Version,Task,Alt. 1,Alt. 2,Alt. 3,Alt. 4,Alt. 5
1,1,1,4,5,9,13
1,2,1,3,10,14,16
1,3,2,7,9,12,16
1,4,6,8,11,13,16
1,5,2,7,13,14,15
1,6,1,4,11,12,15
1,7,2,3,4,6,7
1,8,3,8,9,10,15
1,9,5,6,8,12,14
1,10,2,5,7,10,11
2,1,3,4,9,10,16
2,2,5,6,10,11,14
2,3,2,8,9,13,14
2,4,1,12,14,15,16
2,5,2,7,8,11,16
2,6,1,4,7,10,13
2,7,2,4,5,8,15
2,8,5,6,7,9,12
2,9,3,11,12,13,15
2,10,1,2,3,6,8
3,1,5,7,9,10,15
3,2,1,2,4,9,13
3,3,7,8,12,13,14
3,4,3,6,11,13,15
3,5,4,12,14,15,16
3,6,8,9,10,11,16
3,7,1,6,10,12,14
3,8,1,2,3,7,16
3,9,3,4,5,6,8
3,10,2,5,11,12,14
4,1,3,7,9,10,14
4,2,1,4,9,13,16
4,3,1,3,5,6,8
4,4,1,2,7,11,12
4,5,4,6,7,8,15
4,6,5,9,10,12,15
4,7,6,8,10,11,16
4,8,2,3,13,15,16
4,9,2,4,5,11,14
4,10,6,8,12,13,14
5,1,2,4,7,12,16
5,2,6,7,9,10,15
5,3,4,6,8,11,13
5,4,3,5,6,14,16
5,5,1,11,13,15,16
5,6,1,2,5,7,8
5,7,2,9,11,13,14
5,8,1,3,4,9,10
5,9,3,8,12,14,15
5,10,5,10,11,12,13
6,1,2,4,6,9,13
6,2,1,2,5,10,16
6,3,5,8,11,12,13
6,4,3,5,9,14,15
6,5,7,8,9,10,11
6,6,2,4,7,12,15
6,7,1,3,4,8,11
6,8,1,7,13,14,16
6,9,3,6,10,12,14
6,10,6,8,11,15,16
7,1,2,5,10,12,16
7,2,6,11,13,15,16
7,3,4,5,9,11,14
7,4,1,2,3,7,11
7,5,2,8,9,14,15
7,6,1,4,8,10,16
7,7,7,9,10,13,14
7,8,3,5,6,8,13
7,9,3,4,7,12,15
7,10,1,6,9,12,14
8,1,1,3,6,7,9
8,2,3,10,12,14,16
8,3,1,8,11,13,14
8,4,2,5,9,14,15
8,5,4,8,9,10,11
8,6,2,3,4,7,13
8,7,7,8,11,15,16
8,8,1,4,5,12,16
8,9,5,6,10,13,15
8,10,2,6,8,11,12
9,1,3,6,9,13,16
9,2,2,4,8,9,12
9,3,2,7,13,14,15
9,4,1,2,3,10,11
9,5,3,4,5,7,15
9,6,5,9,10,14,16
9,7,1,7,12,15,16
9,8,5,8,11,12,13
9,9,1,4,6,11,14
9,10,6,7,8,10,15
10,1,1,5,6,12,13
10,2,1,3,4,15,16
10,3,2,4,6,7,14
10,4,4,8,9,11,12
10,5,3,7,10,12,14
10,6,1,2,5,8,10
10,7,5,7,11,14,16
10,8,6,9,10,15,16
10,9,2,3,9,11,13
10,10,7,8,13,14,15
11,1,1,2,6,10,16
11,2,5,8,14,15,16
11,3,3,5,10,11,13
11,4,4,5,6,9,12
11,5,3,6,7,13,14
11,6,1,4,7,11,16
11,7,1,3,9,13,15
11,8,7,8,10,12,15
11,9,2,9,11,12,14
11,10,2,3,4,8,13
12,1,2,3,4,7,8
12,2,8,12,13,15,16
12,3,1,3,6,10,16
12,4,2,5,9,14,16
12,5,1,2,10,11,12
12,6,6,7,8,11,14
12,7,1,5,7,10,15
12,8,3,9,11,13,15
12,9,4,5,6,9,12
12,10,1,4,10,13,14
13,1,1,3,10,11,12
13,2,4,9,10,14,16
13,3,3,5,7,9,13
13,4,6,8,9,11,15
13,5,2,7,11,13,14
13,6,1,2,5,6,10
13,7,1,7,8,13,16
13,8,2,3,4,15,16
13,9,5,8,12,14,15
13,10,4,6,7,12,13
14,1,4,7,10,12,14
14,2,2,6,8,10,13
14,3,1,4,8,15,16
14,4,3,5,7,8,11
14,5,1,7,9,13,16
14,6,3,9,10,12,15
14,7,1,5,6,12,16
14,8,2,4,6,9,11
14,9,5,11,13,14,15
14,10,1,2,3,14,16
15,1,2,5,9,10,13
15,2,2,6,7,8,15
15,3,1,6,10,14,16
15,4,3,6,9,11,12
15,5,1,4,9,15,16
15,6,2,4,5,11,14
15,7,1,5,8,12,16
15,8,3,4,7,8,10
15,9,3,12,13,14,15
15,10,1,7,11,13,16
16,1,5,6,8,12,16
16,2,1,4,5,11,14
16,3,3,7,8,9,14
16,4,2,6,10,14,15
16,5,3,4,6,7,13
16,6,2,5,9,13,16
16,7,1,3,7,10,16
16,8,1,8,11,13,15
16,9,4,9,10,12,15
16,10,2,3,7,11,12
17,1,2,4,5,10,15
17,2,5,6,7,8,12
17,3,2,8,9,13,14
17,4,1,3,8,15,16
17,5,7,9,11,14,15
17,6,4,5,11,13,16
17,7,3,4,6,9,14
17,8,1,2,6,11,12
17,9,1,3,7,10,13
17,10,9,10,12,14,16
18,1,2,3,7,8,13
18,2,4,5,12,13,16
18,3,3,4,11,14,15
18,4,2,4,6,9,10
18,5,1,2,12,14,15
18,6,1,6,8,11,13
18,7,8,10,14,15,16
18,8,1,3,5,9,16
18,9,7,9,10,11,12
18,10,5,6,7,14,15
19,1,2,3,9,10,13
19,2,1,6,9,11,16
19,3,1,3,4,12,14
19,4,1,2,5,8,15
19,5,2,7,11,12,14
19,6,4,7,9,10,15
19,7,5,10,12,14,16
19,8,3,6,7,8,16
19,9,4,5,8,11,13
19,10,6,12,13,14,15
20,1,1,4,7,13,15
20,2,1,6,8,11,12
20,3,3,7,8,14,16
20,4,2,4,5,8,10
20,5,4,9,12,14,16
20,6,1,3,9,10,13
20,7,2,11,13,14,16
