"record","S1","dS1a","Q1","Q3","Q4","Q5","Q8r1","Q8r2","Q8r3","Q8r4","Q8r5","Q8r6","Q8r7","Q8r8","Q8r9","Q8r10","Q8r11","Q9r1","Q9r2","Q9r3","Q9r4","Q9r5","Q9r6","Q9r7","Q9r8","Q9r9","Q9r10","Q9r11","Q10","Q11","Q11r11oe","Q12r1","Q12r2","Q12r3","Q12r4","Q12r5","Q12r6","Q12r7","Q12r8","Q12r9","Q12r10","Q12r11","Q13_1","Q13_2","Q13_3","Q13_4","Q13_5","Q13_6","Q13_7","Q13_8","Q13_9","Q13_10","Q13_11"
"2","3000","7","1","1","4","5","1","1","1","1","1","1","0","1","0","1","0","1","1","1","0","0","0","","0","","0","","2","2","","8","8","8","9","9","9","9","9","9","9","9","good","good","good","","","","","","","",""
"3","2036","2","1","1","9","5","1","1","0","0","0","0","0","0","0","1","0","1","1","","","","","","","","1","","1","1","","9","10","11","10","9","10","11","10","9","10","11","","","","","","","","","","",""
"25","6164","8","1","2","3","5","1","1","0","0","0","1","0","0","0","1","0","0","0","","","","0","","","","1","","10","10","","11","12","11","9","10","11","11","10","9","10","8","","","","","","","","","","","its crowdy"
"10","3089","7","1","2","4","1","1","1","0","0","0","1","0","0","0","1","0","0","1","","","","1","","","","1","","10","10","","10","9","10","10","11","10","10","10","11","11","11","","","","","","","","","","",""
"4","3392","7","1","1","10","3","0","1","0","0","0","1","0","0","0","1","0","","1","","","","1","","","","1","","10","10","","11","11","11","11","11","11","11","11","11","11","11","","","","","","","","","","",""
"21","6150","8","1","1","10","3","0","1","0","0","0","1","0","0","0","1","0","","1","","","","1","","","","1","","6","6","","10","9","10","10","10","10","10","10","10","10","10","","","","","","","","","","",""
"6","3585","7","1","2","4","2","1","1","0","0","0","0","0","0","0","1","0","0","1","","","","","","","","1","","10","6","","7","8","1","1","1","10","10","10","10","11","11","Selection not of the best quality - lots of bruised produce. Not enough local produce on offer.","Good range although still only offers basics. Would like to see more gluten free & vegan options - both sweet & savoury.","","","","","","","","",""
"12","2560","2","1","2","9","2","1","1","0","0","0","0","0","0","0","1","0","0","0","","","","","","","","1","","10","4","","8","8","8","8","8","8","8","8","8","8","8","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate","I thought it was appropriate"
"33","4119","4","2","2","3","3","0","1","0","0","0","1","0","0","0","1","0","","1","","","","0","","","","1","","10","10","","9","9","9","10","9","10","11","10","10","10","10","","","","","","","","","","",""
"16","4101","4","1","2","9","2","1","1","0","0","0","1","0","0","0","1","0","0","1","","","","1","","","","0","","2","10","","12","11","11","12","12","12","12","12","12","12","12","","","","","","","","","","",""
"26","3182","7","1","1","7","2","1","1","0","0","0","1","0","0","1","1","0","1","1","","","","0","","","0","0","","2","1","","2","2","2","2","2","2","2","2","2","2","2","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends","I dont talk about stuff like that with friends"
"22","3038","7","1","1","7","5","0","1","0","0","0","0","0","0","0","1","0","","1","","","","","","","","1","","10","10","","11","10","10","9","9","10","10","11","11","12","11","","","","","","","","","","",""
"42","3000","7","1","1","4","5","1","1","1","1","1","0","0","0","0","1","0","0","1","1","1","1","","","","","1","","4","2","","8","8","9","9","9","9","9","10","10","10","10","good","good","","","","","","","","",""
"40","2190","2","1","2","3","2","1","1","1","0","0","1","0","0","0","1","0","1","1","0","","","1","","","","1","","2","3","","11","11","12","12","11","11","11","11","12","12","11","","","","","","","","","","",""
"14","2164","2","2","2","2","1","1","1","1","0","0","0","0","0","0","1","0","1","1","1","","","","","","","0","","3","2","","12","11","10","11","12","12","11","10","10","11","10","","","","","","","","","","",""
"32","3130","7","1","2","5","5","1","1","1","0","0","1","0","0","0","1","0","1","1","1","","","1","","","","1","","10","1","","8","7","8","10","9","9","10","10","10","10","10","it can be average and sometimes looks worse for wear","we only have limited bakery items at my local store","small variety and often you cant get what you are looking for","","","","","","","",""
"43","2010","2","1","1","5","3","0","1","0","0","0","0","0","0","0","1","0","","0","","","","","","","","1","","10","2","","9","8","7","6","9","10","11","10","9","8","9","","fgyuio","cfghuio","cfghuio","","","","","","vghui0",""
"31","5086","5","1","2","5","5","1","1","0","0","1","0","0","0","0","1","0","1","1","","","0","","","","","1","","10","10","","10","1","8","7","7","9","9","9","8","9","9","","","It's OK. Not a huge selection","Seems ok","It's ok","","","","It's ok","",""
"37","3915","7","1","2","7","5","1","1","0","0","0","1","0","0","0","1","0","1","0","","","","0","","","","1","","10","3","","9","9","7","10","9","9","10","9","7","10","10","","","Its quite expensive","","","","","","Don't really buy a lot as I have a cleaner","",""
"18","2031","2","1","2","10","2","1","1","0","1","0","0","0","0","0","1","0","1","1","","1","","","","","","1","","2","6","","9","10","9","10","10","10","10","10","10","11","10","","","","","","","","","","",""
